Moen US IMAP SKU List - 07.15.2021,,,,,,,,,
Product File Source,SKU,Invoice Description,Full Description,UPC Code,Product Collection,Price Band, 2021 List Price , 2021 IMAP ,Discount %
WH,U140CIS,RGHIN M-CORE 4PT CC/IPS W/STPS,"M-CORE 3 port 1/2"" cc/ips connection includes stops",026508319468,M-CORE,Core, $90.60 , $63.42 ,30%
WH,U140CX,RGHIN M-CORE 4PT COLD PEX/CC,"M-CORE 3 port 1/2"" cold exp PEX with cc/ips tub connection includes stops",026508319475,M-CORE,Core, $63.00 , $44.10 ,30%
WH,U140CX-PF,RGHIN M-CORE 4PT PREFAB COLD PEX,"M-CORE 3 port 1/2"" cold expansion PEX connection includes stops",026508319482,M-CORE,Core, $71.10 , $49.77 ,30%
WH,U140CXS,RGHIN M-CORE 4PT COLD PEX/CC W/STPS,"M-CORE 3 port 1/2"" cold exp PEX with cc/ips tub connection includes stops",026508319499,M-CORE,Core, $90.60 , $63.42 ,30%
WH,U140CXS-PF,RGHIN M-CORE 4PT PRFAB COLD PEX W/STPS,"M-CORE 3 port 1/2"" cold expansion PEX connection includes stops",026508319505,M-CORE,Core, $98.75 , $69.13 ,30%
WH,U140V,RGHIN M-CORE 4PT CPVC/CC,"M-CORE 3 port 1/2"" CPVC with cc/ips tub outlet connection",026508319512,M-CORE,Core, $77.10 , $53.97 ,30%
WH,U140VS,RGHIN M-CORE 4PT CPVC/CC W/STPS,"M-CORE 3 port 1/2"" CPVC with cc/ips tub outlet connection includes stops",026508319529,M-CORE,Core, $104.75 , $73.33 ,30%
WH,U140X,RGHIN M-CORE 4PT CRIMP PEX/CC,"M-CORE 3 port 1/2"" crimp ring PEX with cc/ips tub connection",026508319536,M-CORE,Core, $63.00 , $44.10 ,30%
WH,U140X-PF,RGHIN M-CORE 4PT PREFAB CRMP PEX,"M-CORE 3 port 1/2"" crimp ring PEX connection includes stops",026508319543,M-CORE,Core, $71.10 , $49.77 ,30%
WH,U140XS,RGHIN M-CORE 4PT CRIMP PEX/CC W/STPS,"M-CORE 3 port 1/2"" crimp ring PEX with cc/ips tub connection includes stops",026508319550,M-CORE,Core, $90.60 , $63.42 ,30%
WH,U140XS-PF,RGHIN M-CORE 4PT PRFAB CRMP PEX W/STPS,"M-CORE 3 port 1/2"" crimp ring PEX connection includes stops",026508319567,M-CORE,Core, $98.75 , $69.13 ,30%
WH,U231CI,RGHIN M-CORE 2F/3F XFER CC/IPS,"M-core transfer 1/2"" cc/ips connection",026508319574,M-CORE,Core, $132.40 , $92.68 ,30%
WH,U231CX,RGHIN M-CORE 2F/3F XFER COLD PEX,"M-core transfer 1/2"" cold expansion PEX connection",026508319581,M-CORE,Core, $132.40 , $92.68 ,30%
WH,U231X,RGHIN M-CORE 2F/3F XFER CRIMP PEX,"M-core transfer 1/2"" crimp ring PEX connection",026508319598,M-CORE,Core, $132.40 , $92.68 ,30%
WH,U232CIS,RGHIN M-CORE 2F/3F 2H XFER CC/IPS,"M-CORE with transfer 1/2"" cc/ips connection includes pressure balancing stops volume control",026508319604,M-CORE,Core, $234.70 , $164.29 ,30%
WH,U232CXS,RGHIN M-CORE 2F/3F 2H XFER COLD PEX,"M-CORE with transfer 1/2"" cold expansion PEX connection includes pressure balancing stops volume control",026508319611,M-CORE,Core, $234.70 , $164.29 ,30%
WH,U232XS,RGHIN M-CORE 2F/3F 2H XFER CRIMP PEX,"M-CORE with transfer 1/2"" crimp ring PEX connection includes pressure balancing stops volume control",026508319628,M-CORE,Core, $234.70 , $164.29 ,30%
WH,U361CI,RGHIN M-CORE 3F/6F XFER CC/IPS,"M-core transfer 1/2"" cc/ips connection",026508319635,M-CORE,Core, $132.40 , $92.68 ,30%
WH,U361CX,RGHIN M-CORE 3F/6F XFER COLD PEX,"M-core transfer 1/2"" cold expansion PEX connection",026508319642,M-CORE,Core, $132.40 , $92.68 ,30%
WH,U361X,RGHIN M-CORE 3F/6F XFER CRIMP PEX,"M-core transfer 1/2"" crimp ring PEX connection",026508319659,M-CORE,Core, $132.40 , $92.68 ,30%
WH,U362CIS,RGHIN M-CORE 3F/6F 2H XFER CC/IPS,"M-CORE with transfer 1/2"" cc/ips connection includes pressure balancing stops volume control",026508319666,M-CORE,Core, $234.70 , $164.29 ,30%
WH,U362CXS,RGHIN M-CORE 3F/6F 2H XFER COLD PEX,"M-CORE with transfer 1/2"" cold expansion PEX connection includes pressure balancing stops volume control",026508319673,M-CORE,Core, $234.70 , $164.29 ,30%
WH,U362XS,RGHIN M-CORE 3F/6F 2H XFER CRIMP PEX,"M-CORE with transfer 1/2"" crimp ring PEX connection includes pressure balancing stops volume control",026508319680,M-CORE,Core, $234.70 , $164.29 ,30%
WH,U8350,SANI M-CORE 3S V/O CC/IPS W/STPS CH,Chrome M-CORE 3 port tub/shower valve only,026508319697,Commercial,Commercial, $255.30 , $191.48 ,25%
WH,UT2031,DARTMOOR M-CORE XFER VALVE TRIM CH,Chrome m-core transfer m-core transfer valve trim,026508319765,Dartmoor,1st Upgrade, $166.05 , $124.54 ,25%
WH,UT2031BN,DARTMOOR M-CORE XFER VALVE TRIM BN,Brushed nickel m-core transfer m-core transfer valve trim,026508319772,Dartmoor,1st Upgrade, $201.65 , $151.24 ,25%
WH,UT2031ORB,DARTMOOR M-CORE XFER VALVE TRIM ORB,Oil rubbed bronze m-core transfer m-core transfer valve trim,026508319789,Dartmoor,1st Upgrade, $215.55 , $161.66 ,25%
WH,UT2081,RIZON M-CORE XFER VALVE TRIM CH,Chrome m-core transfer m-core transfer valve trim,026508319826,Rizon,2nd Upgrade, $194.30 , $145.73 ,25%
WH,UT2081BL,RIZON M-CORE XFER VALVE TRIM BL,Matte black m-core transfer m-core transfer valve trim,026508319833,Rizon,2nd Upgrade, $256.75 , $192.56 ,25%
WH,UT2081BN,RIZON M-CORE XFER VALVE TRIM BN,Brushed nickel m-core transfer m-core transfer valve trim,026508319840,Rizon,2nd Upgrade, $239.20 , $179.40 ,25%
WH,UT2181,DARTMOOR M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508338391,Dartmoor,1st Upgrade, $156.50 , $117.38 ,25%
WH,UT2181BL,DARTMOOR M-CORE 2S V/O TRIM BL,Matte black M-CORE 4 port tub/shower valve only,026508343258,Dartmoor,2nd Upgrade, $263.10 , $197.33 ,25%
WH,UT2181BN,DARTMOOR M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508338407,Dartmoor,1st Upgrade, $248.90 , $186.68 ,25%
WH,UT2181ORB,DARTMOOR M-CORE 2S V/O TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower valve only,026508338414,Dartmoor,1st Upgrade, $263.10 , $197.33 ,25%
WH,UT2182EP,DARTMOOR M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508338421,Dartmoor,1st Upgrade, $164.25 , $123.19 ,25%
WH,UT2182EPBL,DARTMOOR M-CORE 2S S/O EP TRIM BL,Matte black M-CORE 4 port shower only,026508343265,Dartmoor,2nd Upgrade, $300.25 , $225.19 ,25%
WH,UT2182EPBN,15RTMOOR M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508338438,Dartmoor,1st Upgrade, $282.60 , $211.95 ,25%
WH,UT2182EPORB,DARTMOOR M-CORE 2S S/O EP TRIM ORB,Oil rubbed bronze M-CORE 4 port shower only,026508338445,Dartmoor,1st Upgrade, $300.25 , $225.19 ,25%
WH,UT2183EP,DARTMOOR M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508338452,Dartmoor,1st Upgrade, $198.75 , $149.06 ,25%
WH,UT2183EPBL,DARTMOOR M-CORE 2S T/S EP TRIM BL,Matte black M-CORE 4 port tub/shower,026508343272,Dartmoor,2nd Upgrade, $362.35 , $271.76 ,25%
WH,UT2183EPBN,DARTMOOR M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508338469,Dartmoor,1st Upgrade, $339.00 , $254.25 ,25%
WH,UT2183EPORB,DARTMOOR M-CORE 2S T/S EP TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower,026508338476,Dartmoor,1st Upgrade, $362.35 , $271.76 ,25%
WH,UT2191,ALIGN M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508338483,Align,2nd Upgrade, $250.10 , $187.58 ,25%
WH,UT2191BG,ALIGN M-CORE 2S V/O TRIM BG,Brushed gold M-CORE 4 port tub/shower valve only,026508338490,Align,2nd Upgrade, $366.25 , $274.69 ,25%
WH,UT2191BL,ALIGN M-CORE 2S V/O TRIM BL,Matte black M-CORE 4 port tub/shower valve only,026508338506,Align,2nd Upgrade, $392.20 , $294.15 ,25%
WH,UT2191BN,ALIGN M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508338513,Align,2nd Upgrade, $366.25 , $274.69 ,25%
WH,UT2192EP,ALIGN M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508338520,Align,2nd Upgrade, $297.45 , $223.09 ,25%
WH,UT2192EPBG,ALIGN M-CORE 2S S/O EP TRIM BG,Brushed gold M-CORE 4 port shower only,026508338537,Align,2nd Upgrade, $452.90 , $339.68 ,25%
WH,UT2192EPBL,ALIGN M-CORE 2S S/O EP TRIM BL,Matte black M-CORE 4 port shower only,026508338544,Align,2nd Upgrade, $487.45 , $365.59 ,25%
WH,UT2192EPBN,ALIGN M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508338551,Align,2nd Upgrade, $452.90 , $339.68 ,25%
WH,UT2192NH,ALIGN M-CORE 2S S/O NH TRIM CH,Chrome M-CORE 4 port shower only,026508338568,Align,2nd Upgrade, $258.60 , $193.95 ,25%
WH,UT2192NHBG,ALIGN M-CORE 2S S/O NH TRIM BG,Brushed gold M-CORE 4 port shower only,026508338575,Align,2nd Upgrade, $381.90 , $286.43 ,25%
WH,UT2192NHBL,ALIGN M-CORE 2S S/O NH TRIM BL,Matte black M-CORE 4 port shower only,026508338582,Align,2nd Upgrade, $409.35 , $307.01 ,25%
WH,UT2192NHBN,ALIGN M-CORE 2S S/O NH TRIM BN,Brushed nickel M-CORE 4 port shower only,026508338599,Align,2nd Upgrade, $381.90 , $286.43 ,25%
WH,UT2193EP,ALIGN M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508338605,Align,2nd Upgrade, $349.15 , $261.86 ,25%
WH,UT2193EPBG,ALIGN M-CORE 2S T/S EP TRIM BG,Brushed gold M-CORE 4 port tub/shower,026508338612,Align,2nd Upgrade, $546.50 , $409.88 ,25%
WH,UT2193EPBL,ALIGN M-CORE 2S T/S EP TRIM BL,Matte black M-CORE 4 port tub/shower,026508338629,Align,2nd Upgrade, $590.35 , $442.76 ,25%
WH,UT2193EPBN,ALIGN M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508338636,Align,2nd Upgrade, $546.50 , $409.88 ,25%
WH,UT2193NH,ALIGN M-CORE 2S T/S NH TRIM CH,Chrome M-CORE 4 port tub/shower,026508338643,Align,2nd Upgrade, $270.30 , $202.73 ,25%
WH,UT2193NHBG,ALIGN M-CORE 2S T/S NH TRIM BG,Brushed gold M-CORE 4 port tub/shower,026508338650,Align,2nd Upgrade, $425.65 , $319.24 ,25%
WH,UT2193NHBL,ALIGN M-CORE 2S T/S NH TRIM BL,Matte black M-CORE 4 port tub/shower,026508338667,Align,2nd Upgrade, $457.50 , $343.13 ,25%
WH,UT2193NHBN,ALIGN M-CORE 2S T/S NH TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508338674,Align,2nd Upgrade, $425.65 , $319.24 ,25%
WH,UT2261,Cia M-CORE 2 Series V/O CHR,Chrome M-CORE 4 port tub/shower valve only,026508336281,Cia,2nd Upgrade, $240.00 , $180.00 ,25%
WH,UT2261BG,Cia M-CORE 2 Series V/O BG,Brushed gold M-CORE 4 port tub/shower valve only,026508336298,Cia,2nd Upgrade, $351.50 , $263.63 ,25%
WH,UT2261BL,Cia M-CORE 2 Series V/O BL,Matte black M-CORE 4 port tub/shower valve only,026508336304,Cia,2nd Upgrade, $376.40 , $282.30 ,25%
WH,UT2261BN,Cia M-CORE 2 Series V/O BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508336311,Cia,2nd Upgrade, $351.50 , $263.63 ,25%
WH,UT2262EP,Cia M-CORE 2 Series S/O EP CHR,Chrome M-CORE 4 port shower only,026508336328,Cia,2nd Upgrade, $285.45 , $214.09 ,25%
WH,UT2262EPBG,Cia M-CORE 2 Series S/O EP BG,Brushed gold M-CORE 4 port shower only,026508336335,Cia,2nd Upgrade, $434.65 , $325.99 ,25%
WH,UT2262EPBL,Cia M-CORE 2 Series S/O EP BL,Matte black M-CORE 4 port shower only,026508336342,Cia,2nd Upgrade, $467.80 , $350.85 ,25%
WH,UT2262EPBN,Cia M-CORE 2 Series S/O EP BN,Brushed nickel M-CORE 4 port shower only,026508336359,Cia,2nd Upgrade, $434.65 , $325.99 ,25%
WH,UT2263EP,Cia M-CORE 2 Series T/S EP CHR,Chrome M-CORE 4 port tub/shower,026508336366,Cia,2nd Upgrade, $335.10 , $251.33 ,25%
WH,UT2263EPBG,Cia M-CORE 2 Series T/S EP BG,Brushed gold M-CORE 4 port tub/shower,026508336373,Cia,2nd Upgrade, $524.45 , $393.34 ,25%
WH,UT2263EPBL,Cia M-CORE 2 Series T/S EP BL,Matte black M-CORE 4 port tub/shower,026508336380,Cia,2nd Upgrade, $566.55 , $424.91 ,25%
WH,UT2263EPBN,Cia M-CORE 2 Series T/S EP BN,Brushed nickel M-CORE 4 port tub/shower,026508336397,Cia,2nd Upgrade, $524.45 , $393.34 ,25%
WH,UT2282EP,DARTMOOR M-CORE 2S RS S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508338803,Dartmoor,1st Upgrade, $233.70 , $175.28 ,25%
WH,UT2282EPBL,DARTMOOR M-CORE 2S RS S/O EP TRIM BL,Matte black M-CORE 4 port shower only,026508343289,Dartmoor,2nd Upgrade, $343.50 , $257.63 ,25%
WH,UT2282EPBN,DARTMOOR M-CORE 2S RS S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508338810,Dartmoor,1st Upgrade, $326.30 , $244.73 ,25%
WH,UT2282EPORB,DARTMOOR M-CORE 2S RS S/O EP TRIM ORB,Oil rubbed bronze M-CORE 4 port shower only,026508338827,Dartmoor,1st Upgrade, $343.50 , $257.63 ,25%
WH,UT2283EP,DARTMOOR M-CORE 2S RS T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508338834,Dartmoor,1st Upgrade, $270.30 , $202.73 ,25%
WH,UT2283EPBL,DARTMOOR M-CORE 2S RS T/S EP TRIM BL,Matte black M-CORE 4 port tub/shower,026508343296,Dartmoor,2nd Upgrade, $404.35 , $303.26 ,25%
WH,UT2283EPBN,DARTMOOR M-CORE 2S RS T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508338841,Dartmoor,1st Upgrade, $381.50 , $286.13 ,25%
WH,UT2283EPORB,DARTMOOR M-CORE 2S RS T/S EP TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower,026508338858,Dartmoor,1st Upgrade, $404.35 , $303.26 ,25%
WH,UT2311,BELFIELD M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508338865,Belfield,2nd Upgrade, $244.90 , $183.68 ,25%
WH,UT2311BN,BELFIELD M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508338872,Belfield,2nd Upgrade, $356.85 , $267.64 ,25%
WH,UT2311NL,BELFIELD M-CORE 2S V/O TRIM NL,Polished nickel M-CORE 4 port tub/shower valve only,026508338889,Belfield,2nd Upgrade, $356.85 , $267.64 ,25%
WH,UT2311ORB,BELFIELD M-CORE 2S V/O TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower valve only,026508338896,Belfield,2nd Upgrade, $381.80 , $286.35 ,25%
WH,UT2312EP,BELFIELD M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508338902,Belfield,2nd Upgrade, $290.55 , $217.91 ,25%
WH,UT2312EPBN,BELFIELD M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508338919,Belfield,2nd Upgrade, $440.30 , $330.23 ,25%
WH,UT2312EPNL,BELFIELD M-CORE 2S S/O EP TRIM NL,Polished nickel M-CORE 4 port shower only,026508338926,Belfield,2nd Upgrade, $440.30 , $330.23 ,25%
WH,UT2312EPORB,BELFIELD M-CORE 2S S/O EP TRIM ORB,Oil rubbed bronze M-CORE 4 port shower only,026508338933,Belfield,2nd Upgrade, $473.45 , $355.09 ,25%
WH,UT2313EP,BELFIELD M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508338940,Belfield,2nd Upgrade, $340.20 , $255.15 ,25%
WH,UT2313EPBN,BELFIELD M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508338957,Belfield,2nd Upgrade, $530.45 , $397.84 ,25%
WH,UT2313EPNL,BELFIELD M-CORE 2S T/S EP TRIM NL,Polished nickel M-CORE 4 port tub/shower,026508338964,Belfield,2nd Upgrade, $530.45 , $397.84 ,25%
WH,UT2313EPORB,BELFIELD M-CORE 2S T/S EP TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower,026508338971,Belfield,2nd Upgrade, $572.95 , $429.71 ,25%
WH,UT24501,WYNFORD M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508338988,Wynford,2nd Upgrade, $250.10 , $187.58 ,25%
WH,UT24501BN,WYNFORD M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508338995,Wynford,2nd Upgrade, $366.25 , $274.69 ,25%
WH,UT24501NL,WYNFORD M-CORE 2S V/O TRIM NL,Polished nickel M-CORE 4 port tub/shower valve only,026508339008,Wynford,2nd Upgrade, $366.25 , $274.69 ,25%
WH,UT24501ORB,WYNFORD M-CORE 2S V/O TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower valve only,026508339015,Wynford,2nd Upgrade, $392.20 , $294.15 ,25%
WH,UT24502EP,WYNFORD M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508339022,Wynford,2nd Upgrade, $297.45 , $223.09 ,25%
WH,UT24502EPBN,WYNFORD M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508339039,Wynford,2nd Upgrade, $452.90 , $339.68 ,25%
WH,UT24502EPNL,WYNFORD M-CORE 2S S/O EP TRIM NL,Polished nickel M-CORE 4 port shower only,026508339046,Wynford,2nd Upgrade, $452.90 , $339.68 ,25%
WH,UT24502EPORB,WYNFORD M-CORE 2S S/O EP TRIM ORB,Oil rubbed bronze M-CORE 4 port shower only,026508339053,Wynford,2nd Upgrade, $487.35 , $365.51 ,25%
WH,UT24503EP,WYNFORD M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508339060,Wynford,2nd Upgrade, $349.15 , $261.86 ,25%
WH,UT24503EPBN,WYNFORD M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508339077,Not Applicable,2nd Upgrade, $546.50 , $409.88 ,25%
WH,UT24503EPNL,WYNFORD M-CORE 2S T/S EP TRIM NL,Polished nickel M-CORE 4 port tub/shower,026508339084,Wynford,2nd Upgrade, $546.50 , $409.88 ,25%
WH,UT24503EPORB,WYNFORD M-CORE 2S T/S EP TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower,026508339091,Wynford,2nd Upgrade, $590.60 , $442.95 ,25%
WH,UT2471,GENTA M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508339107,Genta LX,1st Upgrade, $164.55 , $123.41 ,25%
WH,UT2471BL,GENTA M-CORE 2S V/O TRIM BL,Matte black M-CORE 4 port tub/shower valve only,026508339114,Genta LX,1st Upgrade, $238.40 , $178.80 ,25%
WH,UT2471BN,GENTA M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508339121,Genta LX,1st Upgrade, $226.30 , $169.73 ,25%
WH,UT2472EP,GENTA M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508339138,Genta LX,1st Upgrade, $169.75 , $127.31 ,25%
WH,UT2472EPBL,GENTA M-CORE 2S S/O EP TRIM BL,Matte black M-CORE 4 port shower only,026508339145,Genta LX,1st Upgrade, $249.95 , $187.46 ,25%
WH,UT2472EPBN,GENTA M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508339152,Genta LX,1st Upgrade, $236.85 , $177.64 ,25%
WH,UT2472NH,GENTA M-CORE 2S S/O NH TRIM CH,Chrome M-CORE 4 port shower only,026508339169,Genta LX,1st Upgrade, $166.55 , $124.91 ,25%
WH,UT2472NHBL,GENTA M-CORE 2S S/O NH TRIM BL,Matte black M-CORE 4 port shower only,026508339176,Genta,1st Upgrade, $242.85 , $182.14 ,25%
WH,UT2472NHBN,GENTA M-CORE 2S S/O NH TRIM BN,Brushed nickel M-CORE 4 port shower only,026508339183,Genta,1st Upgrade, $230.40 , $172.80 ,25%
WH,UT2473EP,GENTA M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508339190,Genta,1st Upgrade, $202.05 , $151.54 ,25%
WH,UT2473EPBL,GENTA M-CORE 2S T/S EP TRIM BL,Matte black M-CORE 4 port tub/shower,026508339206,Genta,1st Upgrade, $309.35 , $232.01 ,25%
WH,UT2473EPBN,GENTA M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508339213,Genta,1st Upgrade, $290.85 , $218.14 ,25%
WH,UT2473NH,GENTA M-CORE 2S T/S NH TRIM CH,Chrome M-CORE 4 port tub/shower,026508339220,Genta,1st Upgrade, $188.25 , $141.19 ,25%
WH,UT2473NHBL,GENTA M-CORE 2S T/S NH TRIM BL,Matte black M-CORE 4 port tub/shower,026508339237,Genta,1st Upgrade, $286.30 , $214.73 ,25%
WH,UT2473NHBN,GENTA M-CORE 2S T/S NH TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508339244,Genta,1st Upgrade, $269.90 , $202.43 ,25%
WH,UT2691,VOSS M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508339305,Voss,2nd Upgrade, $240.00 , $180.00 ,25%
WH,UT2691BG,VOSS M-CORE 2S V/O TRIM BG,Brushed gold M-CORE 4 port tub/shower valve only,026508339312,Voss,2nd Upgrade, $351.50 , $263.63 ,25%
WH,UT2691BN,VOSS M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508339329,Voss,2nd Upgrade, $351.50 , $263.63 ,25%
WH,UT2691NL,VOSS M-CORE 2S V/O TRIM NL,Polished nickel M-CORE 4 port tub/shower valve only,026508339336,Voss,2nd Upgrade, $351.50 , $263.63 ,25%
WH,UT2691ORB,VOSS M-CORE 2S V/O TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower valve only,026508339343,Voss,2nd Upgrade, $376.40 , $282.30 ,25%
WH,UT2692EP,VOSS M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508339350,Voss,2nd Upgrade, $285.45 , $214.09 ,25%
WH,UT2692EPBG,VOSS M-CORE 2S S/O EP TRIM BG,Brushed gold M-CORE 4 port shower only,026508339367,Voss,2nd Upgrade, $434.65 , $325.99 ,25%
WH,UT2692EPBN,VOSS M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508339374,Voss,2nd Upgrade, $434.65 , $325.99 ,25%
WH,UT2692EPNL,VOSS M-CORE 2S S/O EP TRIM NL,Polished nickel M-CORE 4 port shower only,026508339381,Voss,2nd Upgrade, $434.65 , $325.99 ,25%
WH,UT2692EPORB,VOSS M-CORE 2S S/O EP TRIM ORB,Oil rubbed bronze M-CORE 4 port shower only,026508339398,Voss,2nd Upgrade, $467.70 , $350.78 ,25%
WH,UT2693EP,VOSS M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508339404,Voss,2nd Upgrade, $335.10 , $251.33 ,25%
WH,UT2693EPBG,VOSS M-CORE 2S T/S EP TRIM BG,Brushed gold M-CORE 4 port tub/shower,026508339411,Voss,2nd Upgrade, $524.45 , $393.34 ,25%
WH,UT2693EPBN,VOSS M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508339428,Voss,2nd Upgrade, $524.45 , $393.34 ,25%
WH,UT2693EPNL,VOSS M-CORE 2S T/S EP TRIM NL,Polished nickel M-CORE 4 port tub/shower,026508339435,Voss,2nd Upgrade, $524.45 , $393.34 ,25%
WH,UT2693EPORB,VOSS M-CORE 2S T/S EP TRIM ORB,Oil rubbed bronze M-CORE 4 port tub/shower,026508339442,Voss,2nd Upgrade, $566.80 , $425.10 ,25%
WH,UT2721,GLYDE M-CORE XFER VALVE TRIM CH,Chrome m-core transfer m-core transfer valve trim,026508319888,Glyde,1st Upgrade, $166.05 , $124.54 ,25%
WH,UT2721BL,GLYDE M-CORE XFER VALVE TRIM BL,Matte black M-CORE with transfer vertical spa,026508337080,Glyde,1st Upgrade, $215.55 , $161.66 ,25%
WH,UT2721BN,GLYDE M-CORE XFER VALVE TRIM BN,Brushed nickel m-core transfer m-core transfer valve trim,026508319895,Glyde,1st Upgrade, $201.65 , $151.24 ,25%
WH,UT2741,GLYDE M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508339459,Glyde,1st Upgrade, $156.50 , $117.38 ,25%
WH,UT2741BL,GLYDE M-CORE 2S V/O TRIM BL,Matte black M-CORE 4 port tub/shower valve only,026508339466,Glyde,1st Upgrade, $263.10 , $197.33 ,25%
WH,UT2741BN,GLYDE M-CORE 2S V/O TRIM BN,Brushed nickel M-CORE 4 port tub/shower valve only,026508339473,Glyde,1st Upgrade, $248.90 , $186.68 ,25%
WH,UT2742EP,GLYDE M-CORE 2S S/O EP TRIM CH,Chrome M-CORE 4 port shower only,026508339480,Glyde,1st Upgrade, $164.25 , $123.19 ,25%
WH,UT2742EPBL,GLYDE M-CORE 2S S/O EP TRIM BL,Matte black M-CORE 4 port shower only,026508339497,Glyde,1st Upgrade, $300.25 , $225.19 ,25%
WH,UT2742EPBN,GLYDE M-CORE 2S S/O EP TRIM BN,Brushed nickel M-CORE 4 port shower only,026508339503,Glyde,1st Upgrade, $282.60 , $211.95 ,25%
WH,UT2743EP,GLYDE M-CORE 2S T/S EP TRIM CH,Chrome M-CORE 4 port tub/shower,026508339510,Glyde,1st Upgrade, $198.75 , $149.06 ,25%
WH,UT2743EPBL,GLYDE M-CORE 2S T/S EP TRIM BL,Matte black M-CORE 4 port tub/shower,026508339527,Glyde,1st Upgrade, $362.30 , $271.73 ,25%
WH,UT2743EPBN,GLYDE M-CORE 2S T/S EP TRIM BN,Brushed nickel M-CORE 4 port tub/shower,026508339534,Glyde,1st Upgrade, $339.00 , $254.25 ,25%
WH,UT2811,RIZON M-CORE 2S V/O TRIM CH,Chrome M-CORE 4 port tub/shower valve only,026508339541,Rizon,2nd Upgrade, $250.10 , $187.58 ,25%
WH,UT2811BL,RIZON M-CORE 2S V/O TRIM BL,Matte black M-CORE 4 port tub/shower valve only,026508339558,Rizon,2nd Upgrade, $392.15 , $294.11 ,25%
